Prov.,Comune,Mare-Lago,Tipo area,codice Area,Denominazione area,data ggmmaa,Rout.-Suppl.,Temp. (°C) Aria,Temp. (°C) Acqua,Direz. vento,Intensità vento,Stato del mare,Direz. Onde,Altezza onde,Intensità corrente,Direz. Corrente,Pioggia,Copertura nuvolosa,Operatore Enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.20,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.30,0.10,300,ASSENTE,ASSENTE,=,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,14/05/2019,R,17,16,NO,DEBOLE,CALMO,NO,0.20,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.20,0.10,310,ASSENTE,ASSENTE,=,161,=,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,14/05/2019,R,17,16,NO,DEBOLE,CALMO,NO,0.40,0.14,170,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011001,LOC. LA FENICIA,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.20,0.10,310,ASSENTE,ASSENTE,=,63,=,41
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,14/05/2019,R,17,16,NE,DEBOLE,CALMO,NE,0.20,0.14,210,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,=,99,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.30,0.10,310,ASSENTE,ASSENTE,=,41,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,14/05/2019,R,17,16,NO,DEBOLE,CALMO,NO,0.10,0.14,130,ASSENTE,ASSENTE,=,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011003,LOC. BAGNO,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.30,0.10,300,ASSENTE,ASSENTE,=,10,=,457
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,14/05/2019,R,17,16,NO,DEBOLE,CALMO,NO,0.10,0.14,130,ASSENTE,PARZIALE,=,31,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,TOTALE,<,10,<,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,=,10
LI,Marciana Marina,MARE,SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.20,0.10,310,ASSENTE,ASSENTE,<,10,=,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.00,0.14,120,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012004,LUNGOMARE MARCONI,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.00,0.14,110,ASSENTE,TOTALE,=,20,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012005,VIALE AMENDOLA,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,=,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,14/05/2019,R,18,15,N,DEBOLE,CALMO,NO,0.00,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,08/07/2019,R,30,37,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012007,VIALE DEL POPOLO,10/09/2019,S,27,22,SE,DEBOLE,CALMO,SE,0.15,0.05,270,ASSENTE,ASSENTE,<,10,=,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,13/05/2019,R,15,15,NE,FORTE,CALMO,SE,0.20,0.14,300,ASSENTE,TOTALE,<,10,=,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,19/06/2019,S,27,22,NO,DEBOLE,CALMO,NO,0.00,0.05,220,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012008,MORTELLICCIO,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,13/05/2019,R,15,15,NE,DEBOLE,CALMO,SE,0.20,0.14,300,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,=,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012009,TORRE MOZZA,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.00,0.14,110,ASSENTE,TOTALE,=,20,=,31
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012013,CANALETTO,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,13/05/2019,R,15,15,NE,FORTE,CALMO,S,0.20,0.14,310,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012014,PERELLI,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,13/05/2019,R,15,15,NE,DEBOLE,CALMO,SE,0.20,0.14,310,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,15/08/2019,S,30,26,NO,DEBOLE,CALMO,SO,0.00,0.05,130,ASSENTE,ASSENTE,=,20,=,31
LI,Piombino,MARE,SINGOLA,IT009049012015,CARBONIFERA,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,13/05/2019,R,15,15,NE,FORTE,CALMO,SE,0.20,0.14,310,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,=,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012018,PONTEDORO,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,=,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.40,0.14,120,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012019,POGGIO AL MULINO,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.00,0.14,110,ASSENTE,TOTALE,=,41,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012022,SALIVOLI,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,=,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,13/05/2019,R,15,15,NE,FORTE,CALMO,SE,0.20,0.14,310,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,=,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,SINGOLA,IT009049012024,PENNELLO DALMINE,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.30,0.14,110,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A002,GOLFO DI BARATTI,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.00,0.14,110,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A008,PIAZZA BOVIO,02/09/2019,R,30,27,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,13/05/2019,R,15,15,NE,FORTE,CALMO,SE,0.20,0.14,300,ASSENTE,TOTALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A012,QUAGLIODROMO,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.00,0.05,330,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,13/05/2019,R,15,15,NE,FORTE,CALMO,SE,0.20,0.14,310,ASSENTE,TOTALE,<,10,=,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,10/06/2019,R,26,18,SE,DEBOLE,MOSSO,SE,0.60,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,05/08/2019,R,29,26,NO,DEBOLE,CALMO,SE,0.00,0.05,320,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A014,STERPAIA,02/09/2019,R,30,27,N,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,15/04/2019,R,15,16,NO,DEBOLE,CALMO,NO,0.40,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,13/05/2019,R,16,15,N,MEDIO,CALMO,NO,0.30,0.14,110,ASSENTE,ASSENTE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,10/06/2019,R,26,18,SE,DEBOLE,CALMO,SE,0.50,0.14,230,ASSENTE,PARZIALE,<,10,<,10
LI,Piombino,MARE,OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,08/07/2019,R,30,27,SO,DEBOLE,CALMO,SO,0.20,0.05,240,ASSENTE,ASSENTE,<,10,<,10
