Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,130,ASSENTE,PARZIALE,=,10,=,292
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011004,SPIAGGIA DI REDINOCE,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011003,LOC. BAGNO,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,=,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011003,LOC. BAGNO,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011003,LOC. BAGNO,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,=,98,=,20
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011003,LOC. BAGNO,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,130,ASSENTE,PARZIALE,<,10,=,146
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011003,LOC. BAGNO,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,DIVIETO,DVB TRN,DIVIETO BALN - TORRE NUOVA,11/05/2020,Routinario,19,18,SE,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,DIVIETO,DVB TRN,DIVIETO BALN - TORRE NUOVA,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,=,10
LI,PIOMBINO,MARE,DIVIETO,DVB TRN,DIVIETO BALN - TORRE NUOVA,06/07/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.20,0.05,60,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,DIVIETO,DVB TRN,DIVIETO BALN - TORRE NUOVA,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,DIVIETO,DVB TRN,DIVIETO BALN - TORRE NUOVA,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012019,POGGIO AL MULINO,11/05/2020,Routinario,20,18,SE,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012019,POGGIO AL MULINO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012019,POGGIO AL MULINO,06/07/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.20,0.05,60,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012019,POGGIO AL MULINO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012019,POGGIO AL MULINO,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A002,GOLFO DI BARATTI,11/05/2020,Routinario,20,18,SE,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A002,GOLFO DI BARATTI,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A002,GOLFO DI BARATTI,06/07/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.20,0.05,60,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A002,GOLFO DI BARATTI,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A002,GOLFO DI BARATTI,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,11/05/2020,Routinario,20,18,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A018,PROMONTORIO DI PIOMBINO,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,11/05/2020,Routinario,20,18,SE,DEBOLE,CALMO,O,0.20,0.05,280,ASSENTE,PARZIALE,=,480,=,368
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,14/05/2020,Supplettivo,25,21,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,=,74,=,41
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,=,10,=,262
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,09/07/2020,Supplettivo,26,21,,DEBOLE,CALMO,SO,0.00,0.05,,ASSENTE,ASSENTE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,=,10,=,393
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012022,SALIVOLI,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,=,20,=,31
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,11/05/2020,Routinario,20,18,SE,MEDIO,MOSSO,S,0.50,0.14,270,ASSENTE,PARZIALE,=,703,=,670
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,14/05/2020,Supplettivo,25,21,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,=,187
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,=,31,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,09/07/2020,Supplettivo,26,21,,DEBOLE,CALMO,SO,0.00,0.05,,ASSENTE,ASSENTE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012004,LUNGOMARE MARCONI,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,=,63,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,11/05/2020,Routinario,20,18,SE,MEDIO,MOSSO,S,0.50,0.14,280,ASSENTE,PARZIALE,=,816,=,529
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,14/05/2020,Supplettivo,25,21,,DEBOLE,CALMO,,0.10,0.05,,ASSENTE,ASSENTE,=,30,=,20
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012013,CANALETTO,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,=,41,=,20
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,11/05/2020,Routinario,20,18,SE,MEDIO,MOSSO,S,0.50,0.14,10,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,22/08/2020,Supplettivo,30,28,SO,DEBOLE,CALMO,SO,0.10,0.06,210,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,24/08/2020,Supplettivo,28,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,20,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012005,VIALE AMENDOLA,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,=,52,=,63
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A008,PIAZZA BOVIO,11/05/2020,Routinario,20,18,SE,MEDIO,MOSSO,S,0.50,0.14,10,ASSENTE,PARZIALE,=,41,=,31
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A008,PIAZZA BOVIO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A008,PIAZZA BOVIO,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,35,ASSENTE,ASSENTE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A008,PIAZZA BOVIO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A008,PIAZZA BOVIO,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012007,VIALE DEL POPOLO,11/05/2020,Routinario,20,18,SE,MEDIO,MOSSO,S,0.50,0.14,10,ASSENTE,PARZIALE,=,98,=,63
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012007,VIALE DEL POPOLO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,=,20,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012007,VIALE DEL POPOLO,06/07/2020,Routinario,31,28,NE,DEBOLE,CALMO,NO,0.10,0.05,30,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012007,VIALE DEL POPOLO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012007,VIALE DEL POPOLO,01/09/2020,Routinario,24,25,NE,DEBOLE,CALMO,SO,0.10,0.05,250,ASSENTE,PARZIALE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012018,PONTEDORO,11/05/2020,Routinario,19,17,SE,MEDIO,MOSSO,S,0.50,0.14,220,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012018,PONTEDORO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012018,PONTEDORO,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012018,PONTEDORO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012018,PONTEDORO,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012024,PENNELLO DALMINE,11/05/2020,Routinario,19,17,SE,MEDIO,MOSSO,S,0.50,0.14,220,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012024,PENNELLO DALMINE,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012024,PENNELLO DALMINE,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012024,PENNELLO DALMINE,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012024,PENNELLO DALMINE,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A012,QUAGLIODROMO,11/05/2020,Routinario,19,17,SE,MEDIO,MOSSO,S,0.50,0.14,210,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A012,QUAGLIODROMO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,150,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A012,QUAGLIODROMO,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,=,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A012,QUAGLIODROMO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A012,QUAGLIODROMO,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012014,PERELLI,11/05/2020,Routinario,18,17,SE,MEDIO,MOSSO,S,0.50,0.14,210,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012014,PERELLI,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,150,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012014,PERELLI,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012014,PERELLI,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012014,PERELLI,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,=,10,=,41
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A014,STERPAIA,11/05/2020,Routinario,18,17,SE,MEDIO,MOSSO,S,0.50,0.14,270,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A014,STERPAIA,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,150,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A014,STERPAIA,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A014,STERPAIA,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049012A014,STERPAIA,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,=,10,=,20
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012008,MORTELLICCIO,11/05/2020,Routinario,18,17,SE,MEDIO,MOSSO,S,0.50,0.14,270,ASSENTE,PARZIALE,=,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012008,MORTELLICCIO,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012008,MORTELLICCIO,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,340,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012008,MORTELLICCIO,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012008,MORTELLICCIO,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,=,20,=,20
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,11/05/2020,Routinario,18,17,SE,MEDIO,MOSSO,S,0.50,0.14,340,ASSENTE,PARZIALE,=,20,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,06/07/2020,Routinario,30,28,NE,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,210,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,=,820,=,8164
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,03/09/2020,Supplettivo,28,25,NO,DEBOLE,CALMO,,0.10,0.05,113,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012015,CARBONIFERA,08/09/2020,Supplettivo,28,24,SE,DEBOLE,CALMO,SE,0.05,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012009,TORRE MOZZA,11/05/2020,Routinario,18,17,SE,MEDIO,MOSSO,S,0.50,0.14,340,ASSENTE,PARZIALE,=,20,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012009,TORRE MOZZA,08/06/2020,Routinario,22,21,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012009,TORRE MOZZA,06/07/2020,Routinario,30,28,,DEBOLE,CALMO,SO,0.10,0.05,330,ASSENTE,ASSENTE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012009,TORRE MOZZA,03/08/2020,Routinario,30,27,NO,DEBOLE,CALMO,SO,0.00,0.05,210,ASSENTE,PARZIALE,<,10,<,10
LI,PIOMBINO,MARE,AREA BALNEAZIONE SINGOLA,IT009049012009,TORRE MOZZA,01/09/2020,Routinario,20,25,NE,DEBOLE,CALMO,SO,0.00,0.05,190,ASSENTE,PARZIALE,=,31,=,31
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A001,PORTO AZZURRO EST,18/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.00,0.05,170,ASSENTE,TOTALE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A001,PORTO AZZURRO EST,15/06/2020,Routinario,24,22,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,ASSENTE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A001,PORTO AZZURRO EST,13/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.40,0.05,230,ASSENTE,ASSENTE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A001,PORTO AZZURRO EST,05/08/2020,Routinario,29,26,NE,DEBOLE,CALMO,NE,0.40,0.14,210,ASSENTE,PARZIALE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A001,PORTO AZZURRO EST,03/09/2020,Routinario,28,25,SO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,PARZIALE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A002,PUNTA DELLO STENDARDO,18/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.00,0.05,170,ASSENTE,TOTALE,<,10,<,10
LI,PORTO AZZURRO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049013A002,PUNTA DELLO STENDARDO,15/06/2020,Routinario,24,22,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,ASSENTE,<,10,<,10
